ibui,label_fr,label_nl,icpc2,icd10who2010,comment
"10061809","maladie de Morquio","ziekte van Morquio","T99","E76.2",""
"10061812","mort instantanée","mors subita","A96","R96.0",""
"10061815","mortification","mortificatio","K92","R02",""
"10061817","névralgie de Morton","Morton neuralgie","N94","G57.6",""
"10061818","névrome de Morton","Morton neuroom","N94","G57.6",""
"10061819","syndrome de Morvan","Morvan syndroom","N94","G60.8",""
"10061821","mosaïque 45X/46 XX","mosaïcisme 45X/46XX","A90","Q96.3",""
"10061822","mosaïque 45/46 XY","mosaïcisme 45X/46XY","A90","Q96.3",""
"10061823","mosaïque chromosomique 45X/autre lignée cellulaire avec chromosome sexuel anormal","mosaïcisme 45X met overige afwijkend geslachtschromosoom","A90","Q96.4",""
"10061825","homme avec mosaïque des chromosomes sexuels","mosaïcisme mannelijke geslachtschromosoom","A90","Q98.7",""
"10061826","femme avec mosaïque des chromosomes sexuels","mosaïcisme vrouwelijke geslachtschromosoom","A90","Q97.8",""
"10061829","maladie de Moschcowitz","ziekte van Moschcowitz","K99","M31.1",""
"10061830","empoisonnement dû aux moules","mosselenvergiftiging","A86","T61.2",""
"10061831","pian mère","mother yaws","S76","A66.0",""
"10061833","paralysie motrice","motorische paralyse","N18","G83.9",""
"10061834","trouble moteur","motorische stoornis","N29","R29.2",""
"10061835","neuropathie motrice et sensitive","motorische en sensorische neuropathie","N94","G62.8",""
"10061837","neuropathie héréditaire motrice et sensitive","motorische en sensorische hereditaire neuropathie","N94","G60.0",""
"10061841","retard de développement de la fonction motrice","motorische functieretardatie","P24","F82",""
"10061842","lésion du cortex moteur","motorische schorslesie","N99","G93.8",""
"10061844","maladie du neurone moteur de Duchenne","motorische-neuronziekte van Duchenne","N99","G12.2",""
"10061845","émail bigarré des dents","mottled enamel van tanden","D82","K00.3",""
"10061847","mouches volantes","mouches volantes","F04","H53.1",""
"10061848","fièvre des montagnes","mountain fever","A78","A23.0",""
"10061849","maladie ou poumon du travailleur du malt","moutwerkersziekte of -long","R99","J67.4",""
"10061851","SP","MS","N86","G35",""
"10061852","mu-mu !","mu-mu","D96","B74",""
"10061854","infection à parasite mu-mu","mu-mu parasitaire infectie","Y99","N51.8",""
"10061858","Mucha-Haberman","Mucha-Habermann","S99","L41.0",""
"10061869","cancer carcinoïde mucineux du côlon","mucineus coloncarcinoïd","D75","C18.9",""
"10061878","alopécie mucineuse","mucinosa alopecia","S23","L65.2",""
"10061879","mucinose","mucinose","S99","L98.5",""
"10061885","tumeur mucocarcinoïde du côlon","mucocarcinoïde colontumor","D75","C18.9",""
"10061893","syndrome adéno-cutanéo-muqueux","mucocutane lymfekliersyndroom","K99","M30.3",""
"10061910","mucocèle d’un cornet du nez","neusschelpmucokèle","R99","J34.1",""
"10061911","mucocèle d’une glande salivaire","speekselkliermucokèle","D83","K11.6",""
"10061916","mucolopidose IV","mucolipidose IV","T99","E75.1",""
"10061918","mucoplysaccharidose","mucopolysaccharidose","T99","E76.3",""
"10061925","mucormycose","Mucorinfectie","A78","B46.5",""
"10061927","mucomycose","mucormycose","A78","B46.5",""
"10061943","mucositis necroticans agranulocytica","mucositis necroticans agranulocytica","B84","D70",""
"10061944","mucoviscidose","mucoviscidose","T99","E84.9",""
"10061952","présence de mucus dans les selles","mucus in ontlasting","D18","R19.5",""
"10061953","inhalation de mucus","mucusinhalatie","R87","T17.9",""
"10061955","bouchon de mucus ","mucusprop","R87","T17.9",""
"10061957","bouchon de mucus trachéo-bronchique","tracheobronchiale mucusprop","R87","T17.8",""
"10061959","Muguet","Muguet","D83","B37.0",""
"10061961","souris du genou","kniemuis","L99","M23.4",""
"10061967","taches muqueuses","mukeuze patches","Y70","A51.3",""
"10061968","plaques muqueuses","mukeuze patches","X70","A51.3",""
"10061971","molaires Mulberry","Mulberry molaren","Y70","A50.5",""
"10061972","molaires Mulberry d’origine congénitale","congenitale Mulberry molaren","X70","A50.5",""
"10061977","examen de dépistage en plusieurs phases","multifasische screening","A98","Z13.9",""
"10061979","leuco-encéphalopathie multifocale","multifocale leuko-encefalopathie","N73","A81.2",""
"10061981","spongioblastome multiforme","multiform spongioblastoom","N74","C71.9",""
"10061986","grossesse compliquée par un placenta multilobata","placenta multilobata","W84","O43.1",""
"10061988","Echinococcus multilocularis","Echinococcus multilocularis","D96","B67.7",""
"10061989","goitre multinodulaire non toxique","niet-toxisch multinodulair struma","T81","E04.2",""
"10061995","placenta en plusieures parties","placenta multipartita","W84","O43.1",""
"10061998","anomalie congénitale multiple","multipele congenitale anomaliën","A90","Q89.7",""
"10062000","accouchement multiple avec mort de nouveau-né","gecompliceerde bevalling door multipele bevalling met doodgeborene","W93","O84.9",""
"10062007","contusions multiples","multipele contusies","A81","T00.9",""
"10062014","embolies multiples","multipele embolie","K92","I74.9",""
"10062022","grossesse multiple","multipele gestatie","W84","O30.9",""
"10062026","lacération traumatique multiple","multipele traumatische laceraties","A81","T01.9",""
"10062035","neuropathie multiple","multipele neuropathie","N94","G62.9",""
"10062040","polypose multiple","multipele polyposis","A99","D36.9",""
"10062043","sclérose multiple","multiple sclerose","N86","G35",""
"10062044","sérosite multiple","multipele serositis","D99","K65.8",""
"10062049","xanthome multiple","multipel xanthoom","T93","E78.2",""
"10062050","affections multiples secondaires à la maladie par VIH","multipele ziekten als gevolg van HIV-ziekte","B90","B22.7",""
"10062073","endocardite valvulaire multiple","multipele kleppen endocarditis","K71","I08.9",""
"10062079","ankylose à localisations multiples","ankylose op multipele lokalisaties","L99","M24.6",""
"10062080","cellulite à multiples localisations","cellulitis op multipele lokalisaties","S76","L03.8",""
"10062081","lésions à multiples localisations","letsels op multipele lokalisaties","A81","T07",""
"10062083","raideur à multiples localisations","stijfheid op multipele lokalisaties","L20","M25.6",""
"10062107","démence due à de multiples causes","multipele oorzaken van dementie","P70","F03",""
"10062123","anévrisme mural","muraal aneurysma","K76","I25.3",""
"10062128","thrombose murale","murale trombose","K75","I21.9",""
"10062132","Murri","Murri","B82","D59.6",""
"10062134","spondylite musculaire","muscularis spondylitis","L84","M48.8",""
"10062136","névralgie musculaire","musculoneuralgie","N99","M79.2",""
"10062138","dystonie musculaire déformante","dystonia deformans musculorum","N99","G24.1",""
"10062140","paralysie du muscle élévateur de la paupière supérieure","musculus levator palpebrae superiorisparalyse","F16","H02.4",""
"10062142","accouchement compliqué avec un diastasis des muscles du grand droit","gecompliceerde bevalling door musculus rectus diastase","W92","O71.8",""
"10062144","bursite du semi-membraneux","musculus semimembranosus bursitis","L87","M70.5",""
"10062145","paralysie du muscle trapèze","musculus trapeziusparalyse","N99","G52.8",""
"10062151","mutisme","mutisme","N19","R47.0",""
"10062160","myalgie","myalgie","L18","M79.1",""
"10062166","syndrome myasthénique","myastheen syndroom","N99","G70.9",""
"10062167","myasthénie","myasthenie","N99","G70.9",""
"10062171","myasthénie néonatale sévère et transitoire","neonatale voorbijgaande myasthenia gravis","A94","P94.0",""
"10062172","myasthénie de développement","ontwikkelingsmyasthenie","N99","G70.2",""
"10062174","syndrome myasthénique au cours d’une maladie néoplasique maligne","myasthenie syndroom bij maligne neoplasma","N99","G73.2",""
"10062176","infection à mycélium","myceliuminfectie","A78","B49",""
"10062180","mycétose toxique","mycetismus","A86","T62.0",""
"10062182","mycétome","mycetoom","A78","B47.9",""
"10062193","mycétome à Nocardia","nocardiose mycetoom","A78","B47.1",""
"10062199","infection à Mycobacterium atypique","atypische Mycobacterium infectie","A78","A31.9",""
"10062207","infection à Mycobacterium","Mycobacteriuminfectie","A78","A31.9",""
"10062208","infection à Mycobactéries intracellulare","Mycobacterium intracellulare infectie","A78","A31.0",""
"10062209","infection à mycobacterium kansasii","Mycobacterium kansasii infectie","A78","A31.0",""
"10062212","infection à Mycobacterium marinum","marinum Mycobacterium infectie","A78","A31.1",""
"10062216","scrofule à mycobactéries","Mycobacterium scrofulaceum","A78","A31.8",""
"10062217","infection à Mycobacterium simiae","Mycobacterium simiae infectie","A78","A31.8",""
"10062219","infection à Mycobacterium szulgai","Mycobacterium szulgai infectie","A78","A31.8",""
"10062220","infection à Mycobacterium terrae","Mycobacterium terrae infectie","A78","A31.8",""
"10062221","infection à Mycobacterium triviale","Mycobacterium triviale infectie","A78","A31.8",""
"10062223","ulcération à mycobactéries","Mycobacterium ulcerans","A78","A31.1",""
"10062224","infection à Mycobacterium xénopi","Mycobacterium xenopi infectie","A78","A31.8",""
"10062226","infection à Mycoplasma","Mycoplasma infectie","A78","A49.3",""
"10062227","pneumonie à Mycoplasma","Mycoplasma pneumonie","R81","J15.7",""
"10062229","mycose","mycose","A78","B49",""
"10062239","mycose de la bouche","mondmycose","D83","B37.0",""
"10062242","mycose superficielle","oppervlakkige mycose","S74","B36.9",""
"10062244","mycose opportuniste","opportunistische mycose","A78","B48.7",""
"10062247","examen de dépistage d’une mycose","mycosescreening","A98","Z11.8",""
"10062256","mycosis fongoïde","Mycosis fungoides","B72","C84.0",""
"10062264","eczéma mycotique","mycotisch eczeem","S74","B36.9",""
"10062267","infection mycotique","mycotische infectie","A78","B49",""
"10062271","mycétome mycotique","mycotisch mycetoom","A78","B47.0",""
"10062276","stomatite mycotique","mycotische stomatitis","D83","B37.0",""
"10062277","sycose mycotique","mycotische sycosis","S74","B35.0",""
"10062288","mydriase","mydriasis","F99","H57.0",""
"10062289","myélatélie congénitale","congenitale myelatelie","N85","Q06.1",""
"10062291","myélinolyse centro-pontine","centraal pontiene myelinolyse","N99","G37.2",""
"10062292","myélite","myelitis","N71","G04.9",""
"10062296","séquelle tardive d’une myélite","laat gevolg van myelitis","N73","G09",""
"10062300","myélite nécrosante","necrotiserende myelitis","N99","G37.4",""
"10062301","myélite après immunisation","postimmunisatie myelitis","N71","G04.0",""
"10062306","myélite transverse","myelitis transversa","N99","G37.3",""
"10062312","leucémie à myéloblaste","myeloblastenleukemie","B73","C92.0",""
"10062315","myélocystocèle congénitale","congenitale myelocystokèle","N85","Q05.9",""
"10062319","leucémie myélocytaire","myelocytaire leukemie","B73","C92.9",""
"10062324","syndrome myélodysplastique","myelodysplastisch syndroom","B82","D46.9",""
"10062325","myélofibrose","myelofibrose","B75","D47.1",""
"10062326","myélofibrose aiguë","acute myelofibrose","B73","C94.5","icd10 code C94.5 not found in ICD10 WHO 2010"
"10062333","métaplasie myélogène","myelogene metaplasie","B99","D73.1",""
"10062335","leucémie myéloïde","myeloïde leukemie","B73","C92.9",""
"10062336","sarcome myéloïde","myeloïdsarcoom","B73","C92.3",""
"10062338","métaplasie myéloïde avec myélosclérose","myeloïde metaplasie myelosclerose","B75","D47.1",""
"10062340","myélocèle congénitale","congenitale myelokèle","N85","Q05.9",""
"10062343","myéloleucodystrophie","myeloleukodystrofie","T99","E75.2",""
"10062346","myélomalacie","myelomalacie","N99","G95.8",""
"10062347","myélome multiple","multipele myelomata","B74","C90.0",""
"10062348","myélomatose","myelomatose","B74","C90.0",""
"10062354","myélo-méningocèle congénitale","congenitale myelomeningokèle","N85","Q05.9",""
"10062357","leucémie myélomonocytaire","myelomonocytaire leukemie","B73","C92.5",""
"10062358","myélome","myeloom","B74","C90.0",""
"10062360","myélome solitaire","solitair myeloom","B74","C90.2",""
"10062362","myélopathie","myelopathie","N99","G95.9",""
"10062382","myélopathie nécrotique","necrotische myelopathie","N99","G95.1",""
"10062390","myélopathie induite par les radiations","straling geïnduceerde myelopathie","N99","G95.8",""
"10062391","myélopathie toxique","toxische myelopathie","N99","G95.8",""
"10062394","myélopathie vasculaire","vasculaire myelopathie","N99","G95.1",""
"10062400","anémie myélopathique","myelopathische anemie","B82","D64.8",""
"10062401","anémie myélophtisique","myelophthisisanemie","B82","D61.9",""
"10062403","syndrome myéloprolifératif","myeloproliferatief syndroom","B75","D47.1",""
"10062404","myéloradiculite","myeloradiculitis","N71","G04.9",""
"10062405","myélo-radiculo-dysplasie congénitale","congenitale myeloradiculodysplasie","N85","Q06.1",""
"10062406","myélosarcome","myelosarcoom","B73","C92.3",""
"10062407","myélosclérose","myelosclerose","B99","D75.8",""
"10062410","myélosclérose avec métaplasie myéloïde","myelosclerose met myeloïde metaplasie","B75","D47.1",""
"10062411","myélose aiguë","acute myelose","B73","C92.0",""
"10062416","myélose non leucémique","niet-leukemische myelose","B84","D72.8",""
"10062418","myiasis","myiasis","S73","B87.9",""
"10062447","myoadénome de la prostate","prostaat myoadenoom","Y85","N40",""
"10062449","myoblastome de la langue","tongmyoblastoom","D78","D10.1",""
"10062454","détérioration myocardique","myocardachteruitgang","K84","I51.5",""
"10062464","bloc myocardique","myocardblock","K84","I45.9",""
"10062466","défiscience myocardique","myocarddeficiëntie","K77","I50.0",""
"10062470","dilatation myocardique","myocarddilatatie","K84","I51.7",""
"10062472","dystrophie du myocarde","myocarddystrofie","K84","I51.5",""
"10062473","défaillance myocardique","myocardfalen","K77","I50.9",""
"10062475","fibrose du myocarde","myocardfibrose","K84","I51.4",""
"10062485","hypoxie myocardique","myocardhypoxie","K74","I24.8",""
"10062491","infection du myocarde","myocardinfectie","K70","I40.0",""
"10062493","infiltration adipeuse du myocarde","vettig myocardinfiltraat","K84","I51.5",""
"10062496","lésion traumatique du myocarde","traumatisch myocardletsel","A80","S26.9",""
"10062497","cicatrice myocardique","litteken myocard","K76","I25.2",""
"10062507","ossification du myocarde","myocardossificatie","K84","I51.5",""
"10062510","rupture du myocarde","myocardruptuur","K75","I21.9",""
"10062521","épuisement myocardique","myocarduitputting","K77","I50.9",""
"10062523","calcification myocardique","myocardverkalking","K84","I51.5",""
"10062527","faiblesse myocardique","zwak myocard","K77","I50.9",""
"10062531","myocardiopathie","myocardiopathie","K84","I42.9",""
"10062532","myocardite","myocarditis","K84","I51.4",""
"10062534","myocardite aiguë ou subaiguë","acute of subacute myocarditis","K70","I40.9",""
"10062535","myocardite subaiguë","subacute myocarditis","K70","I40.8",""
"10062536","myocardite rhumatismale aiguë","acuut reumatische myocarditis","K71","I09.0",""
"10062539","myocardite aiguë au cours d’un rhumatisme chronique ou inactif","acute myocarditis bij chronisch of inactief reuma","K70","I41.1",""
"10062573","myocardite rhumatismale","reumatische myocarditis","K71","I09.0",""
"10062586","myocardite septique","septische myocarditis","K70","I40.0",""
"10062590","myocardite toxique","toxische myocarditis","K70","I40.8",""
"10062605","myocardose","myocardose","K84","I42.9",""
"10062610","convulsion myoclonique","myoclonische convulsie","N88","G40.3",""
"10062611","encéphalopathie myoclonique","myoclonische encefalopathie","N88","G40.4",""
"10062614","myoclonie","myoclonus","N08","G25.3",""
"10062616","myoclonie induite par des médicaments","myoclonus door geneesmiddelen geïnduceerd","N08","G25.3",""
"10062619","myoclonie pharyngée","pharyngeale myoclonus","R99","J39.2",""
"10062621","secousses myocloniques","zenuwtrekking myoclonus","N08","G25.3",""
"10062623","myodiastasis","myodiastasis","L99","M62.0",""
"10062626","fasciïte musculaire","myofasciitis","L18","M60.9",""
"10062628","myofibromatose","myofibromatose","L97","D48.1",""
"10062631","myofibrose","myofibrose","L99","M62.8",""
"10062634","myofibrose scapulo-humérale","scapulohumeraal myofibrose","L92","M75.8",""
"10062636","myofibrosite","myofibrositis","L18","M79.0",""
"10062637","myofibrosite scapulo-humérale","scapulohumeraal myofibrositis","L92","M75.8",""
"10062642","myoglobulinurie","myoglobinurie","U98","R82.1",""
"10062643","myoglobulinurie","myoglobulinurie","U98","R82.1",""
"10062644","myokymie des muscles de la face","aangezichtsspieren myokymie","N91","G51.4",""
"10062646","myolipome","myolipoom","S78","D17.9",""
"10062647","myomalacie","myomalacie","L99","M62.8",""
"10062654","myométrite","myometritis","X74","N71.9",""
"10062664","nécrose musculaire due au clostridium","Clostridium myonecrose","A78","A48.0",""
"10062667","myome prostatique","prostaat myoom","Y85","N40",""
"10062671","myopathie","myopathie","N99","G72.9",""
"10062676","myopathie alcoolique","alcoholische myopathie","N99","G72.1",""
"10062680","myopathie centronucléaire","centronucleaire myopathie","N99","G71.2",""
"10062681","myopathie congénitale","congenitale myopathie","N99","G71.2",""
"10062686","myopathie distale","distale myopathie","N99","G71.0",""
"10062691","myopathie extraoculaire","extraoculaire spierenmyopathie","F99","H05.8",""
"10062692","myopathie facio-scapulo-humérale","facioscapulohumerale myopathie","N99","G71.0",""
"10062696","myopathie héréditaire","hereditaire myopathie","N99","G71.9",""
"10062717","myopathie myotubulaire","myotubulairmyopathie","N99","G71.2",""
"10062720","myopathie à corpuscules némaliens","nemaliene-lichaampjesmyopathie","N99","G71.2",""
"10062721","myopathie oculaire","oculaire myopathie","N99","G71.0",""
"10062722","myopathie oculo-pharyngée","oculofaryngeale myopathie","N99","G71.0",""
"10062727","myopathie primitive","primaire myopathie","N99","G71.9",""
"10062736","myopathie scapulo-humérale","scapulohumerale myopathie","N99","G71.0",""
"10062737","myopathie des ceintures pelvienne et scapulaire","schouder- en bekkengordel myopathie","N99","G71.0",""
"10062744","myopathie à bâtonnets","staafjesmyopathie","N99","G71.2",""
"10062749","myopathie d’origine toxique","toxische myopathie","N99","G72.2",""
"10062833","myopéricardite","myopericarditis","K84","I31.9",""
"10062837","myopie","myopie","F91","H52.1",""
"10062840","myopie pernicieuse","pernicieuse myopie","F91","H44.2",""
"10062844","myosis","myosis","F99","H57.0",""
"10062846","myosite","myositis","L18","M60.9",""
"10062850","myosite à clostridium","Clostridium myositis","A78","A48.0",""
"10062853","myosite épidémique","epidemische myositis","A77","B33.0",""
"10062855","myosite infectieuse","infectieuze myositis","L70","M60.0",""
"10062865","myosite au niveau de l’orbite","orbitamyositis","F73","H05.1",""
"10062866","myosite ossifiante","myositis ossificans","L99","M61.5",""
"10062867","myosite ossifiante sur brûlure","myositis ossificans bij verbrandingen","L99","M61.3",""
"10062868","myosite ossifiante traumatique","traumatische myositis ossificans","L99","M61.0",""
"10062869","myosite purulente","purulente myositis","L70","M60.0",""
"10062876","myosite suppurative","suppuratieve myositis","L70","M60.0",""
"10062880","myosite traumatique","traumatische myositis","L18","M60.8",""
"10062930","réaction pupillaire anormale","pupilreactie anomalie","F99","H57.0",""
"10062931","myotonie","myotonie","L99","M62.8",""
"10062933","myotonie chondrodystrophique","chondrodystrofische myotonie","N99","G71.1",""
"10062935","myotonie médicamenteuse","door geneesmiddelen geïnduceerde myotonie","N99","G71.1",""
"10062936","myotonie dystrophique","myotonie dystrofie","N99","G71.1",""
"10062938","myotonie de la pupille","pupilmyotonie","F99","H57.0",""
"10062945","myriapodiase","myriapodiasis","S72","B88.2",""
"10062946","myringite","myringitis","H71","H73.8",""
"10062947","myringite aiguë","acute myringitis","H71","H73.0",""
"10062952","enlèvement de matériel d’incision du tympan","verwijdering van myringotomiebuisje","A89","Z45.8",""
"10062954","mysophobie","mysofobie","P79","F40.2",""
"10062955","mytilotoxisme","mytilotoxisme","A86","T61.2",""
"10062958","myxoedème","myxoedeem","T86","E03.9",""
"10062963","coma myxoedémateux","myxoedeemcoma","T86","E03.5",""
"10062965","myxoedème cutané","myxoedeemhuid","S99","L98.5",""
"10062968","myxoedème papulaire","papulair myxoedeem","S99","L98.5",""
"10062971","crétinisme type myxoedémateux","myxoedemateus cretin type","T80","E00.1",""
"10062975","lichen myxoedèmateux","lichen myxoedematosus","S99","L98.5",""
"10062977","myxofibrome odontogène","odontogeen myxofibroom","L97","D16.5",""
"10062982","liposarcome myxoïde","myxoïd liposarcoom","L71","C49.9",""
"10062983","myxolipome","myxolipoom","S78","D17.9",""
"10062987","myxome odontogène","odontogeen myxoom","L97","D16.5",""
"10062995","tumeur de Müller du corps utérin","Müller tumor op corpus uteri","X77","C54.9",""
"10063003","scoliose après irradiation","scoliose na bestraling","A87","M96.5",""
"10063016","éruption cutanée après immunisation","uitslag na immunisatie","A87","T88.1",""
"10063033","asplénie chirurgicale","operatieve asplenie","B99","D73.0",""
"10063043","hypopituitarisme après traitement médical","hypopituïtarisme na medische verrichting","A87","E89.3",""
"10063044","hypothyroïdie après traitement médical","hypothyroïdie na medische verrichting","A87","E89.0",""
"10063046","accouchement après manipulation avec mort du nouveau-né","gecompliceerde bevalling door extractie na versie met doodgeborene","W93","O83.2",""
"10063050","rupture de suture","naadruptuur","A87","T81.3",""
"10063052","syndrome des lymphocytes nus","naakte lymfocyten syndroom","B99","D81.6",""
"10063053","hostilité vis-à-vis de l’enfant","vijandigheid naar kind toe","Z16","Z62.3",""
"10063060","suivi post-thérapeutique","nabehandeling","A99","Z51.9",""
"10063066","soin après chirurgie orthopédique","orthopedische nabehandeling","A99","Z47.9",""
"10063073","kyste de Naboth","Naboth cyste","X85","N88.8",""
"10063077","cécité nocturne","nachtblindheid","F99","H53.6",""
"10063085","sueurs nocturnes","nachtelijk zweten","A09","R61.9",""
"10063086","cauchemars","nachtmerries","P06","F51.5",""
"10063087","sueurs nocturnes","nachtzweet","A09","R61.9",""
"10063090","déficience en NADH-diaphorase","NADH-diaforase deficiëntie","B99","D74.0",""
"10063091","déficience en NADH- réductase","NADH-reductase deficiëntie","B99","D74.0",""
"10063094","leucémie de Naegeli","Naegeli leukemie","B73","C92.1",""
"10063095","maladie de Naegeli","Naegeliziekte","S83","Q82.8",""
"10063100","naeglériase","naegleriasis","A78","B60.2",""
"10063107","naevus de l’ongle","nagelnaevus","S82","D22.9",""
"10063108","naevus unilatéral congénital","congenitale naevus aan één zijde","S83","Q82.5",""
"10063121","naevus comédonicus congénital","congenitale comedonicus naevus","S83","Q82.5",""
"10063126","naevus flammeus congénitale","congenitale naevus flammeus","S83","Q82.5",""
"10063127","naevus framboesia","framboesia naevus","S76","A66.1",""
"10063131","naevus hémangiomateux","hemangioomnaevus","S81","D18.0",""
"10063139","naevus lymphatique","lymfatische naevus","S81","D18.1",""
"10063143","naevus congénital de la muqueuse buccale","congenitale witte spons mondslijmvliesnaevus","D81","Q38.6",""
"10063145","naevus non néoplasique","niet-neoplastische naevus","K06","I78.1",""
"10063152","naevus sanguineux non néoplasique d’origine congénitale","congenitale naevus sanguineus","S83","Q82.5",""
"10063153","naevus sénile","naevus senilis","K06","I78.1",""
"10063154","naevus arachnéen","spidernaevus","K06","I78.1",""
"10063158","naevus de l’uretère","ureternaevus","U79","D41.2",""
"10063160","naevus vasculaire congénital","congenitale vasculaire naevus","S83","Q82.5",""
"10063162","naevus verruqueux congénital","congenitale verruceuse naevus","S83","Q82.5",""
"10063164","tache de vin congénitale","congenitale naevus vinosus","S83","Q82.5",""
"10063166","naevus du maillot de bain","zwembroeknaevus","S79","D48.5",""
"10063167","syndrome de Naffziger","Naffziger syndroom","N94","G54.0",""
"10063169","ulcère de Naga","Naga zweer","S97","L98.4",""
"10063173","handicap simulé","nagebootste beperking","P80","F68.1",""
"10063177","affection de l’ongle","nagelaandoening","S22","L60.9",""
"10063178","affection de l’ongle dans le cadre d’une pathologie déterminée","nagelaandoening bij andere ziekten","S22","L62.8",""
"10063181","agénésie congénitale de l’ongle","congenitale nagelagenesie","S83","Q84.3",""
"10063184","hémorragie sous-unguéale","nagelbloeding","S99","L60.8",""
"10063191","hématome superficiel d’un ongle de doigt","oppervlakkig hematoom van vingernagel","S16","S60.1",""
"10063195","hypertrophie d’un ongle","nagelhypertrofie","S99","L60.2",""
"10063197","infection d’un ongle","nagelinfectie","S09","L03.0",""
"10063206","mélanome in situ d’un ongle","nagelmelanoma in situ","S79","D03.9",""
"10063208","mélanome in situ d’un ongle de doigt","vingernagelmelanoma in situ","S79","D03.6",""
"10063210","mélanome malin d’un ongle d’orteil","maligne teennagelmelanoom","S77","C43.7",""
"10063211","mélanome malin d’un ongle de doigt","maligne vingernagelmelanoom","S77","C43.6",""
"10063216","lésion septique d’un ongle","septische nagel","S09","L03.0",""
"10063217","malformation congénitale de l’ongle type spading nail","congenitale spading nail","S83","Q84.6",""
"10063218","épaississement d’un ongle","nagelverdikking","S99","L60.2",""
"10063224","syndrome ongle-rotule congénital","congenitaal nagel-patellasyndroom","A90","Q87.2",""
"10063226","onychiphagie","nagelbijten","P29","F98.8",""
"10063227","ronger ses ongles chez l’adolescent","nagelbijten bij adolescent","P23","F98.8",""
"10063228","ronger ses ongles chez l’enfant","nagelbijten bij kind","P22","F98.8",""
"10063230","inflammation de la matrice de l’ongle","nagelriem ontsteking","S09","L03.0",""
"10063231","candidiase de l’ongle","nagelcandidiasis","S75","B37.2",""
"10063233","ongles fendus","gespleten nagels","S99","L60.3",""
"10063235","décoloration des ongles","nagelverkleuring","S99","L60.8",""
"10063236","ongles mous","zachte nagels","S99","L60.3",""
"10063237","fragilité des ongles","zwakke nagels","S99","L60.3",""
"10063238","mycose de l’ongle","nagel schimmels","S74","B35.1",""
"10063241","nanisme","nanisme","T10","E34.3",""
"10063244","nanophyétiase","nanophyetiasis","D96","B66.8",""
"10063246","maladie de Nanukayami","ziekte van Nanukayami","A78","A27.8",""
"10063247","fièvre de Naples","Napelskoorts","A78","A23.0",""
"10063249","narcolepsie","narcolepsie","P06","G47.4",""
"10063252","narcose due au dioxide de carbone","kooldioxidenarcose","R04","R06.8",""
"10063256","syndrome de dépendance aux narcotiques","narcoticum afhankelijkheidssyndroom","P18","F19.2",""
"10063257","allergie aux narcotiques à l’anamnèse","persoonlijke anamnese met narcoticum allergie","A23","Z88.5",""
"10063258","atrésie congénitale d’une narine","congenitale naresatresie","R89","Q30.0",""
"10063260","adhérence congénitale d’une narine","congenitale naresvergroeiing","R89","Q30.0",""
"10063274","catarrhe du rhinopharynx","nasopharyngeale catarre","R83","J31.1",""
"10063278","polype du rhinopharynx","nasopharyngeaalpoliep","R99","J33.0",""
"10063279","nasopharyngite","nasopharyngitis","R74","J00",""
"10063283","rhinopharyngite à streptocoques","streptokokken nasopharyngitis","R74","J00",""
"10063286","atrésie congénitale du rhinopharynx","congenitale nasofarynxatresie","R89","Q34.8",""
"10063288","cellulite du rhinopharynx","nasopharynx cellulitis","R99","J39.1",""
"10063303","cicatrice du rhinopharynx","nasopharynx litteken","R99","J39.2",""
"10063312","douleur au niveau du rhinopharynx","nasopharynxpijn","R99","J39.2",""
"10063314","tuberculose du nasopharynx","nasofarynx tuberculose","A70","A16.8",""
"10063315","ulcère nasopharyngé","nasopharynxulcus","R99","J39.2",""
"10063356","kyste nasopalatin","nasopalatinaal cyste","D82","K09.1",""
"10063357","séquelle de cataracte","nastaar","F92","H26.4",""
"10063359","ulcère de Natal","Natalzweer","A78","B55.1",""
"10063360","natal sore","Natal sore","A78","B55.1",""
"10063361","contusion des fesses","kneuzing van nates","S16","S30.0",""
"10063373","déficience en sodium","natriumdeficiëntie","T99","E87.1",""
"10063374","déplétion sodée","natriumdepletie","T99","E87.1",""
"10063375","perte de sel","natriumgebrek","T99","E87.1",""
"10063377","excès de sodium","natriumovermaat","T99","E87.0",""
"10063379","déficience sodée","natriumtekort","T99","E87.1",""
"10063381","trouble de l’équilibre sodique du nouveau-né","natriumbalansstoornis bij pasgeborene","A94","P74.2",""
"10063391","phlébite de l’ombilic","navelflebitis","K94","I80.8",""
"10063393","granulome de l’ombilic","navelgranuloom","S99","L92.8",""
"10063397","mélanome in situ de l’ombilic","navelmelanoma in situ","S79","D03.5",""
"10063398","mélanome malin de l’ombilic","maligne navelmelanoom","S77","C43.5",""
"10063406","infection ombilicale du nouveau-né","navelsepsis bij pasgeborene","A94","P38",""
"10063409","hémorragie du moignon ombilical chez le nouveau-né","navelstompbloeding na geboorte","A94","P51.9",""
"10063410","hémorragie sévère du moignon ombilical chez le nouveau-né","ernstige massale navelstompbloeding","A94","P51.0",""
"10063413","accouchement compliqué par une anomalie du cordon ombilical avec mort du nouveau-né","gecompliceerde bevalling door abnormale navelstreng met doodgeborene","W93","O69.9",""
"10063414","accouchement compliqué par une anomalie du cordon ombilical","gecompliceerde bevalling door abnormale navelstreng","W92","O69.9",""
